"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Hamann"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8bj"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://dbpedia.org/ontology/wikiPageID",874168
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://dbpedia.org/ontology/wikiPageRevisionID",23419145
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://hu.dbpedia.org/property/kép","Johann Georg Hamann .jpg"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://dbpedia.org/ontology/abstract","Johann Georg Hamann (Königsberg, 1730. augusztus 27. – Münster, 1788 június 21.) német filozófus író és lantjátékos."
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Georg_Hamann?oldid=23419145&ns=0"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Georg_Hamann"
"http://hu.wikipedia.org/wiki/Johann_Georg_Hamann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Georg_Hamann"
