"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/2000/01/rdf-schema#label","Mathias Hynes"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3yql"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/wikiPageID",1086640
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/wikiPageRevisionID",22726622
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105160151/http:/databaseolympics.com/players/playerpage.htm%3Filkid=HYNESMAT01"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045624/http:/www.sports-reference.com/olympics/athletes/hy/matt-hynes-1.html"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biohyn.htm%23ES_MA"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/abstract","Mathias ""Matt"" Hynes (Írország, Galway, 1883. január 21. - Egyesült Királyság, Nagy-London, , 1926. március 9.) olimpiai ezüstérmes ír-brit kötélhúzó. Az 1912. évi nyári olimpiai játékokon indult kötélhúzásban brit színekben. Ekkor a londoni rendőrség csapatában szerepelt. Rajtuk kivül csak a svéd válogatott indult, így csak egy mérkőzés volt és a svédek nyertek."
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mathias_Hynes?oldid=22726622&ns=0"
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Mathias_Hynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mathias_Hynes"
"http://hu.wikipedia.org/wiki/Mathias_Hynes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mathias_Hynes"
