"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://www.w3.org/2000/01/rdf-schema#label","Neheszi (kincstárnok)"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://dbpedia.org/ontology/wikiPageID",1606202
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22219310
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://dbpedia.org/ontology/abstract","Neheszi (nḥsỉ) ókori egyiptomi kincstárnok volt a XVIII. dinasztia idején, Hatsepszut uralkodása alatt. Neve alapján núbiai származású lehetett. Ábrázolják Hatsepszut Dejr el-Bahari-i , ahol a leírás szerint ő indította el a királynő expedícióját Punt földjére a kilencedik uralkodási évben. Ezt egyesek úgy értelmezik, hogy végig ő vezette az expedíciót. Az expedícióra öt hajó indult el, mindegyik hetven láb hosszú, rajtuk 210 főnyi legénység (tengerészek és 30 evezős). Tartottak velük tudósok is, akik feljegyzéseket készítettek Punt lakóiról, valamint állat- és növényvilágáról, hasonlóan azokhoz, akik háromezer évvel később Napóleont kísérték el Egyiptomba. Neheszi sziklasírja a szakkarai területén épült. Egy kápolnája is épült Gebel esz-Szilszilében (No. 14). Hatsepszut idejéből ismert Tai kincstárnok neve is. Egy elmélet szerint a kincstárnoki pozíciót megosztották a két országrész között, és Neheszi az alsó-egyiptomi, Tai a felső-egyiptomi kincstárnok volt. Az is lehet azonban, hogy Tai Neheszit követte a kincstárnoki pozícióban."
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neheszi_(kincstárnok)?oldid=22219310&ns=0"
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neheszi_(kincstárnok)"
"http://hu.wikipedia.org/wiki/Neheszi_(kincstárnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neheszi_(kincstárnok)"
