"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","A Bank (televíziós műsor)"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kvízműsorok"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",1630509
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",22760181
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/gyártó","Media Factory Kft."
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/játékidő",85
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/műfaj","kvízműsor"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/szlogen","A Bank - Ahol az idő pénz"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/abstract","A Bank magyar fejlesztésű kvíz show, melynek első évadát a TV2 vetítette 2019. április 23-tól. Összesen 33 részt készítettek az első évad során. A műsorban 2 páros játszik, akik lehetnek szerelmesek, családtagok, barátok, de akár régi jó szomszédok is. A legfontosabb, hogy jól ismerjék egymást, és kölcsönös legyen a bizalom köztük. A Bankban az idő az egyik legfontosabb tényező, a műsor lényege, hogy minél hamarabb helyes választ adjanak a játékosok a kérdésekre. A műsor bekerült a Televíziós Újságírók Díja szavazás 2019 TOP 3 legjobb vetélkedője közé. A műsor 4. helyezést ért el a PITCH & PLAY nemzetközi televíziós versenyen. A produkciót a Media Factory KFT fejlesztette."
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/motto","A Bank - Ahol az idő pénz"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bank_(televíziós_műsor)?oldid=22760181&ns=0"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bank_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/A_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)"
"http://hu.wikipedia.org/wiki/A_Bank_(televíziós_műsor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)"
