"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/2000/01/rdf-schema#label","Robert Sissons"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgg75"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockport"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://dbpedia.org/ontology/wikiPageID",292955
"http://hu.dbpedia.org/resource/Robert_Sissons","http://dbpedia.org/ontology/wikiPageRevisionID",17935924
"http://hu.dbpedia.org/resource/Robert_Sissons","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/profile%3Fid=73655&cc=5739"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/név","Robert Sissons"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/teljesNév","Robert Michael James Sissons"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Droylsden_FC"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Droylsden_FC"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Robert_Sissons","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
