"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/2000/01/rdf-schema#label","Homeinisahr"
"http://hu.dbpedia.org/resource/Homeinisahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Homeinisahr","http://dbpedia.org/ontology/wikiPageID",1530467
"http://hu.dbpedia.org/resource/Homeinisahr","http://dbpedia.org/ontology/wikiPageRevisionID",21264444
"http://hu.dbpedia.org/resource/Homeinisahr","http://xmlns.com/foaf/0.1/name","Homeinisahr  خمينی شهر"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/név","Homeinisahr  خمينی شهر"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Homeinisahr","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Homeinisahr","http://dbpedia.org/ontology/abstract","Homeinisahr, Khomeyni Shahr (perzsa nyelven: خمينی شهر, Khomeynī Shahr és Khomeynīshahr) az 1930-as évektől 1979-ig, az úgynevezett Homāyūnshahr vagy Homayoon Shahr (همایونشهر), az 1930-as évek előtt Sedeh (سده) néven ismert) város Iránban, Homeinisahr megye fővárosa, Isfahan tartományban. A 2006-os népszámláláskor 218 737 lakosa volt, 57 551 családban. Khomeyni Shahr most az Isfahan Metropolitan terület része."
"http://hu.dbpedia.org/resource/Homeinisahr","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Homeinisahr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Homeinisahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homeinisahr?oldid=21264444&ns=0"
"http://hu.dbpedia.org/resource/Homeinisahr","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Homeinisahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homeinisahr"
"http://hu.wikipedia.org/wiki/Homeinisahr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homeinisahr"
