"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Armelle_Attingré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Coralie_Lassource","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Crina_Pintea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Frida_Tegstedt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Hanna_Bredal_Oftedal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Ju_Unhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Lois_Abbingh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Mariama_Signaté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Marija_Jovanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Paris_92","http://www.w3.org/2000/01/rdf-schema#label","Paris 92"
"http://hu.dbpedia.org/resource/Paris_92","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Paris_92","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Paris_92","http://dbpedia.org/ontology/wikiPageID",1667955
"http://hu.dbpedia.org/resource/Paris_92","http://dbpedia.org/ontology/wikiPageRevisionID",22803356
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/becenév","P 92 , Paris"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/csapatnév","Paris 92"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/edző","Arnaud Gandais"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/honlap","www.paris92.com"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/klubszínek","arany-fekete"
"http://hu.dbpedia.org/resource/Paris_92","http://hu.dbpedia.org/property/nemzet","Francia"
