"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://www.w3.org/2000/01/rdf-schema#label","1985-ös nemzetközi Formula–3000-es szezon"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kyyd"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_motorsportban"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://dbpedia.org/ontology/wikiPageID",755655
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19987559
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/standings/2-1985/"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEN"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NZL"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRG"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_Formula–3000"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POR"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://dbpedia.org/ontology/abstract","Az 1985-ös nemzetközi Formula–3000-es szezon volt a sorozat első idénye. A tervezett tizenkét versenyből tizenegyet rendeztek meg, melyeken tizennégy különböző csapat harminchárom versenyzője szerepelt."
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985-ös_nemzetközi_Formula–3000-es_szezon?oldid=19987559&ns=0"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://dbpedia.org/ontology/wikiPageLength",13925
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985-ös_nemzetközi_Formula–3000-es_szezon"
"http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula-3000-es_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon"
"http://hu.wikipedia.org/wiki/1985-ös_nemzetközi_Formula–3000-es_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985-ös_nemzetközi_Formula–3000-es_szezon"
