"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/2000/01/rdf-schema#label","Sarah Vandella"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d_37"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://dbpedia.org/ontology/wikiPageID",1036864
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://dbpedia.org/ontology/wikiPageRevisionID",22410241
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sarahvandellaxo"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=SarahVandella/gender=f/Sarah-Vandella.htm"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://dbpedia.org/ontology/abstract","Sarah Vandella amerikai pornószínésznő. Hippi szülőktől született. 18 éves korában kipróbálta magát a felnőtt-szórakoztatóiparban Nevada városban mint sztriptíztáncos. Hardcore-filmekben kezdett szerepelni, amikor 20-as éveiben járt, 2007-ben. Olyan jelentékeny cégeknek dolgozott, mint Vivid, Hustler, , , és Adam & Eve. Számos jelölték, beleértve a 2010-ben legjobb párosszex-jelenetet. Volt jelölve és is. Los Angelesben lakik Kaliforniában."
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarah_Vandella?oldid=22410241&ns=0"
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Sarah_Vandella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarah_Vandella"
"http://hu.wikipedia.org/wiki/Sarah_Vandella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarah_Vandella"
