"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiviak","http://www.w3.org/2000/01/rdf-schema#label","Kiviak"
"http://hu.dbpedia.org/resource/Kiviak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Kiviak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kiviak","http://dbpedia.org/ontology/wikiPageID",1349553
"http://hu.dbpedia.org/resource/Kiviak","http://dbpedia.org/ontology/wikiPageRevisionID",22893229
"http://hu.dbpedia.org/resource/Kiviak","http://dbpedia.org/ontology/wikiPageExternalLink","http://foodlorists.blogspot.com/2008/12/kiviak.html"
"http://hu.dbpedia.org/resource/Kiviak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329113951/http:/foodlorists.blogspot.com/2008/12/kiviak.html"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/archívdátum",2012-03-29
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20120329113951/http:/foodlorists.blogspot.com/2008/12/kiviak.html"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/cím","Kiviak"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/elérés",2015-12-24
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/kiadó","Food Lorists"
"http://hu.dbpedia.org/resource/Kiviak","http://hu.dbpedia.org/property/url","http://foodlorists.blogspot.com/2008/12/kiviak.html"
"http://hu.dbpedia.org/resource/Kiviak","http://dbpedia.org/ontology/abstract","A kiviak vagy kiviaq a Grönlandon élő inuitok egyik hagyományos téli étele, amelyet fókabőrbe töltött alkabukók tetemeinek fermentálásával állítanak elő. Az étel rendszeresen felbukkan a legbizarrabb, emberi táplálkozásra is alkalmazott dolgok felsorolásaiban, bizonyos mértékig érthető módon, mert kevés emberi kultúrában ismert és elfogadott gasztronómiai eljárás a húsféleségek hosszú, akár több hónapos fermentálása, különösen az alapanyagként szolgáló állat bármiféle feldolgozása, zsigerelése nélkül."
"http://hu.dbpedia.org/resource/Kiviak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiviak?oldid=22893229&ns=0"
"http://hu.dbpedia.org/resource/Kiviak","http://dbpedia.org/ontology/wikiPageLength",5307
"http://hu.dbpedia.org/resource/Kiviak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiviak"
"http://hu.wikipedia.org/wiki/Kiviak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiviak"
