"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/2000/01/rdf-schema#label","Horlest"
"http://hu.dbpedia.org/resource/Horlest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Horlest","http://dbpedia.org/ontology/wikiPageID",671956
"http://hu.dbpedia.org/resource/Horlest","http://dbpedia.org/ontology/wikiPageRevisionID",17945585
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/magyarNév","Horlest"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/terület",50.87
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/irányítószám",707260
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/románNév","Horlești"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Scoposeni"
"http://hu.dbpedia.org/resource/Horlest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bogdănești_(Iași_megye)"
"http://hu.dbpedia.org/resource/Horlest","http://dbpedia.org/ontology/abstract","Horlest (Horlești) település Romániában, Moldvában, Iași megyében fekvő moldvai csángó múltú település."
"http://hu.dbpedia.org/resource/Horlest","http://dbpedia.org/ontology/postalCode","707260"
"http://hu.dbpedia.org/resource/Horlest","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Horlest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horlest?oldid=17945585&ns=0"
"http://hu.dbpedia.org/resource/Horlest","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Horlest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horlest"
"http://hu.wikipedia.org/wiki/Horlest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horlest"
