"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://www.w3.org/2000/01/rdf-schema#label","Holtnak nyilvánítás"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://dbpedia.org/ontology/wikiPageID",83362
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://dbpedia.org/ontology/wikiPageRevisionID",23807713
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213014803/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=96000001.IM"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124122019/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300005.TV"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://dbpedia.org/ontology/abstract","A holtnak nyilvánítás az a hivatalos folyamat, aminek során valakit jogilag (de jure) halott személynek határoznak meg. A holttá nyilvánításnak számos kritériuma van és nem feltétlenül kötődik tényleges (de facto) halálesethez. A holtnak nyilvánítás részletszabályait a 2013. évi V. törvény II. CÍM 2:5-2:7 § és az 1/1960. (IV. 13.) IM rendelet határozzák meg."
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holtnak_nyilvánítás?oldid=23807713&ns=0"
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://dbpedia.org/ontology/wikiPageLength",15875
"http://hu.dbpedia.org/resource/Holtnak_nyilvánítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holtnak_nyilvánítás"
"http://hu.wikipedia.org/wiki/Holtnak_nyilvánítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holtnak_nyilvánítás"
"http://hu.dbpedia.org/resource/Holttá_nyilvánítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holtnak_nyilvánítás"
