"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/2000/01/rdf-schema#label","Tepuihyla edelcae"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1wvc"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tepuihyla"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kétéltűi"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://dbpedia.org/ontology/wikiPageID",1066040
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://dbpedia.org/ontology/wikiPageRevisionID",23108277
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/name","Tepuihyla edelcae"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/wikispecies","Tepuihyla edelcae"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/binomial","Tepuihyla edelcae"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/binomialAuthority","Ayarzaguena, Señaris & Gorzula, 1992"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/genus","Tepuihyla"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/species","T. edelcae"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/subfamilia","Lophyohylinae"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://hu.dbpedia.org/property/synonyms","* Osteocephalus edelcae Ayarzagüena, Señaris & Gorzula, 1993
* Tepuihyla aecii Ayarzagüena, Señaris & Gorzula, 1993"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://dbpedia.org/ontology/abstract","Az Tepuihyla edelcae a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tepuihyla_edelcae?oldid=23108277&ns=0"
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Tepuihyla_edelcae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tepuihyla_edelcae"
"http://hu.wikipedia.org/wiki/Tepuihyla_edelcae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tepuihyla_edelcae"
