"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cservirág_nyálkagomba","http://hu.dbpedia.org/property/superdivisio+_","http://hu.dbpedia.org/resource/Nyálkagombák"
"http://hu.dbpedia.org/resource/Fuligo","http://hu.dbpedia.org/property/superdivisio+_","http://hu.dbpedia.org/resource/Nyálkagombák"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://www.w3.org/2000/01/rdf-schema#label","Nyálkagombák"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9kgj"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://dbpedia.org/ontology/wikiPageID",266020
"http://hu.dbpedia.org/resource/Nyálkagombák","http://dbpedia.org/ontology/wikiPageRevisionID",23781650
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/name","Nyálkagombák"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/imageCaption","Acrasis"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/regnum","Amoebozoa"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/subdivision","*Acrasiomycota
*Dictyosteliomycota
*Myxomycota
*Plasmodiophoromycota"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Törzs_(rendszertan)"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://hu.dbpedia.org/property/superdivisio+_","Nyálkagombák"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://dbpedia.org/ontology/abstract","A nyálkagombák (Gymnomycota) az országba tartozó gombaszerű élőlények közös neve. A nyálkagombák a gombavilág többi tagjától és valamennyi ismert élőlénytől jelentős mértékben különböznek. Testük egysejtű, amőboid mozgású, sejtfal nélküli protoplazma (mixamőba). Életük egy bizonyos szakaszában az önálló életet élő mixamőbák fúziós plazmódiummá egyesülnek (ez egyes csoportoknál aggregációs, másoknál fúziós). Ez a sokszor színes képződmény sejtfallal rendelkező spórákat hoz létre. A sejtfal általában cellulóztartalmú (bár nem minden csoportban), többek között ebben különböznek a valódi gombáktól. A spórák változatos alakú spóratartókban (sporangium) jönnek létre. A nyálkagombák főleg korhadó faanyagon, avaron élnek, fagocitózissal táplálkoznak. Kis számban endoparaziták is találhatók közöttük. Körülbelül 400 fajukat ismerjük, ezeket négy törzsbe soroljuk. 
* Sejtes nyálkagombák (Acrasiomycota) 
* Dictyosteliomycota 
* Valódi nyálkagombák (Myxomycota) 
* Parazita nyálkagombák (Plasmodiophoromycota)"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyálkagombák?oldid=23781650&ns=0"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://dbpedia.org/ontology/wikiPageLength",8663
"http://hu.dbpedia.org/resource/Nyálkagombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyálkagombák"
"http://hu.dbpedia.org/resource/Myxomycota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyálkagombák"
"http://hu.dbpedia.org/resource/Gymnomycota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyálkagombák"
"http://hu.wikipedia.org/wiki/Nyálkagombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyálkagombák"
