"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/2000/01/rdf-schema#label","Miranda Hobbes"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p87jt"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://dbpedia.org/ontology/wikiPageID",383955
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://dbpedia.org/ontology/wikiPageRevisionID",22112249
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://xmlns.com/foaf/0.1/name","Miranda Hobbes"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://xmlns.com/foaf/0.1/name","Cynthia Nixon"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/házastárs","Steve Brady"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/kép","Cynthia Nixon 2009 portrait.jpg"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/képaláírás","A Mirandát alakító Cynthia Nixon 2009-ben"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/név","Miranda Hobbes"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/data","Kapcsolatok"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/foglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/lbl","Dr. Robert Leeds"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/lbl","Skipper Johnson"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/elsőMegjelenés","Szex és New York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/gyerekek","Brady Hobbes"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Cynthia_Nixon"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/szülők","édesanyja elhunyt"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szex_és_New_York_2."
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/életkor",42
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/testvérek","egy nővér"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://dbpedia.org/ontology/abstract","Miranda Hobbes egy kitalált szereplő az 1998 és 2004 között készült Szex és New York (Sex and the City) című HBO sorozatban és a sorozat 2008-ban készült Szex és New York (Sex and the City) című egész estés moziváltozatban, valamint annak 2010-es folytatásában, a Szex és New York 2.-ben. Alakítója Cynthia Nixon."
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miranda_Hobbes?oldid=22112249&ns=0"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://dbpedia.org/ontology/wikiPageLength",3893
