"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emona","http://www.w3.org/2000/01/rdf-schema#label","Emona"
"http://hu.dbpedia.org/resource/Emona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xfmj"
"http://hu.dbpedia.org/resource/Emona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Emona","http://dbpedia.org/ontology/wikiPageID",94108
"http://hu.dbpedia.org/resource/Emona","http://dbpedia.org/ontology/wikiPageRevisionID",19638134
"http://hu.dbpedia.org/resource/Emona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Emona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Emona","http://dbpedia.org/ontology/abstract","Emona vagy Aemona egy római kori település volt, a Száva felső folyásánál, a mai Ljubljana helyén feküdt (Szlovénia). A területen illírek, kelták éltek, a rómaiak egy légióállomást építettek ki az első században. Fontos megállóhely volt az Aquileia és Arrabona közti úton. 388-ban a római trónbitorló vereséget szenvedett Emona mellett, a Keletrómai Birodalom haderőitől a Savus menti csata során."
"http://hu.dbpedia.org/resource/Emona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emona?oldid=19638134&ns=0"
"http://hu.dbpedia.org/resource/Emona","http://dbpedia.org/ontology/wikiPageLength",642
"http://hu.dbpedia.org/resource/Emona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emona"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Emona"
"http://hu.wikipedia.org/wiki/Emona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emona"
"http://hu.dbpedia.org/resource/Aemona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emona"
