"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasion","http://www.w3.org/2000/01/rdf-schema#label","Nasion"
"http://hu.dbpedia.org/resource/Nasion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mwn9"
"http://hu.dbpedia.org/resource/Nasion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Nasion","http://dbpedia.org/ontology/wikiPageID",133001
"http://hu.dbpedia.org/resource/Nasion","http://dbpedia.org/ontology/wikiPageRevisionID",13165585
"http://hu.dbpedia.org/resource/Nasion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Nasion","http://dbpedia.org/ontology/abstract","A nasion egy csomópont a (os frontale) és a két orrcsont (os nasale) között az emberi koponyán. Ez egy besüllyedt pont a szemek között az orrnyereg felett."
"http://hu.dbpedia.org/resource/Nasion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasion?oldid=13165585&ns=0"
"http://hu.dbpedia.org/resource/Nasion","http://dbpedia.org/ontology/wikiPageLength",353
"http://hu.dbpedia.org/resource/Nasion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasion"
"http://hu.wikipedia.org/wiki/Nasion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasion"
