"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/A_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/Bécsi_vér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://www.w3.org/2000/01/rdf-schema#label","Strauss-operettek"
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://dbpedia.org/ontology/wikiPageID",473377
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://dbpedia.org/ontology/wikiPageRevisionID",13389148
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://www.w3.org/2004/02/skos/core#prefLabel","Strauss-operettek"
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Strauss-operettek?oldid=13389148&ns=14"
