"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gram","http://www.w3.org/2000/01/rdf-schema#label","Gram"
"http://hu.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rhx"
"http://hu.dbpedia.org/resource/Gram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageID",1054991
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageRevisionID",21722699
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorre_Sturlesons_Edda_samt_Skalda_Gylfaginning"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Gram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Gram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/abstract","Gram (jelentése: „zord”) egy kard a skandináv mitológiában. Eredetileg Odin döfte bele a kardot egy fába, azzal, hogy azé legyen, aki ki tudja azt húzni belőle. (Hasonlóság az Excaliburhoz). Sigmund volt az, akinek sikerült kihúznia. Később, egy harc alkalmával szintén Odin volt az, aki összetörte a kardot, s ezzel elősegítette Sigmund halálát. A törött kardot fia, Szigurd örökölte. Regin törpe újjákovácsolta a darabokat, s Szigurd ezzel a karddal öli meg Fafnirt, a sárkányt. Regin így örvendezik Fafnir halálán: Szilajul örvendj, Szigurd,fényes tetted nyomán,töröld Gramot a fűbe;fivéremre mértélhalálos csapást,sikered segítője voltam."
"http://hu.dbpedia.org/resource/Gram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gram?oldid=21722699&ns=0"
"http://hu.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Gram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gram"
"http://hu.wikipedia.org/wiki/Gram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gram"
