"subject","predicate","object"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/2000/01/rdf-schema#label","King’s X"
"http://hu.dbpedia.org/resource/King’s_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/King’s_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/King’s_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/King’s_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/wikiPageID",1422613
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/wikiPageRevisionID",23032550
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/king-s-x-guitarist-we-are-absolutely-not-a-christian-rock-band/"
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kings-x-mn0000771419"
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Kings-X"
"http://hu.dbpedia.org/resource/King’s_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/abstract","A King’s X amerikai együttes. A Missouri állambeli alakultak. Jelenlegi tagok: , és . Múltbeli tagok: és . A két fő tag egy korábbi zenekar feloszlása után találkozott, és 1983-ban már zenekarként működtek. Első lemezük 1988-ban jelent meg. A King’s X fennállása alatt többször is váltott lemezkiadót, 2020-ban esedékes új anyagukat a Golden Robot lemezkiadó jelenteti meg. Korábbi lemezkiadóik: Megaforce-Atlantic Records, Metal Blade, Inside Out. 1980-tól 1983-ig ""The Edge"", 1983-tól 1987-ig pedig ""Sneak Preview"" néven működtek. A King's X nevet egykori producerük, Sam Taylor javaslatára vették fel 1987-ben. Hard rock, progresszív rock, progresszív metal és alternatív metal műfajokban játszanak. Eredetileg keresztény rockzenekarként aposztrofálták őket, de a tagok sosem állítottak ilyet. Ty Tabor gitáros egy interjúban ki is jelentette, hogy ők egyáltalán nem keresztény zenekar."
"http://hu.dbpedia.org/resource/King’s_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King’s_X?oldid=23032550&ns=0"
"http://hu.dbpedia.org/resource/King’s_X","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/King’s_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King’s_X"
"http://hu.dbpedia.org/resource/King's_X","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/King’s_X"
"http://hu.wikipedia.org/wiki/King’s_X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King’s_X"
