"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://www.w3.org/2000/01/rdf-schema#label","Vásárhelyi Molnár István"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://dbpedia.org/ontology/wikiPageID",1512394
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://dbpedia.org/ontology/wikiPageRevisionID",21885720
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/születésiDátum",1654
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/uralkodásKezdete",1720
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/uralkodásVége",1728
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/halálDátuma",1728
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bonyhai_Simon_György"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://dbpedia.org/ontology/abstract","Vásárhelyi (Marosvásárhelyi) Molnár István (Marosvásárhely, 1654 – Nagyenyed?, 1728 márciusa) református lelkész, az Erdélyi református egyházkerület püspöke 1720-tól haláláig."
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásárhelyi_Molnár_István?oldid=21885720&ns=0"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://dbpedia.org/ontology/wikiPageLength",2286
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásárhelyi_Molnár_István"
"http://hu.wikipedia.org/wiki/Vásárhelyi_Molnár_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István"
