"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenérv","http://www.w3.org/2000/01/rdf-schema#label","Istenérv"
"http://hu.dbpedia.org/resource/Istenérv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xj80"
"http://hu.dbpedia.org/resource/Istenérv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenérvek"
"http://hu.dbpedia.org/resource/Istenérv","http://dbpedia.org/ontology/wikiPageID",99936
"http://hu.dbpedia.org/resource/Istenérv","http://dbpedia.org/ontology/wikiPageRevisionID",21001121
"http://hu.dbpedia.org/resource/Istenérv","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/ontological-arguments/"
"http://hu.dbpedia.org/resource/Istenérv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201020420/http:/www.c3.hu/~mfsz/MFSZ_9813/98_SzalaiM.htm"
"http://hu.dbpedia.org/resource/Istenérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Istenérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófia"
"http://hu.dbpedia.org/resource/Istenérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Istenérv","http://dbpedia.org/ontology/abstract","Az istenérvek a filozófiában kísérletek Isten létének bizonyítására. A legismertebb istenérvek: 
* Anzelm ontológiai istenérve 
* Descartes ontológiai istenérve 
* kozmológiai istenérv 
* Pascal 
* Aquinói Szent Tamás, az 
* moralitás-érv 
* Gödel ontológiai istenérve 
* tervezettség-érve (teleológiai istenérve) Ezek legtöbbjéről ma is viták folytak a filozófia történetében: már Aquinói Szent Tamás, Descartes, Kant foglalkoztak elődeik istenérvével. Anzelm istenérvét például Tamás nem fogadta el, Descartes újrafogalmazta, majd Kant ismét elvetette. A történeti vallások egyes irányzataiban (ld. tomizmus) és bizonyos mai vallásokban és világnézetekben (ld. , ) is fellelhető, hogy Istennek racionális úton értelmezhetőnek, és igazolhatónak kell lennie."
"http://hu.dbpedia.org/resource/Istenérv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenérv?oldid=21001121&ns=0"
"http://hu.dbpedia.org/resource/Istenérv","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Istenérv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenérv"
"http://hu.dbpedia.org/resource/Istenbizonyítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenérv"
"http://hu.wikipedia.org/wiki/Istenérv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenérv"
