"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/2000/01/rdf-schema#label","Bershka"
"http://hu.dbpedia.org/resource/Bershka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Bershka","http://dbpedia.org/ontology/wikiPageID",1387154
"http://hu.dbpedia.org/resource/Bershka","http://dbpedia.org/ontology/wikiPageRevisionID",23298047
"http://hu.dbpedia.org/resource/Bershka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bershka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bershka","http://dbpedia.org/ontology/abstract","A Bershka a spanyolországi Inditex Group ruházati márkája, mely egyike a világ legnagyobb ilyen jellegű cégeinek. Alapítója Amancio Ortega, a világ 3., s Spanyolország leggazdagabb embere. Az Inditex Group szintén jegyzi a Zara, Zara Home, Massimo Dutti, Pull&Bear, Oysho, Stradivarius és Uterqüe márkákat, melyek között a Bershka bevételei az eladások kb. 10%-a. A Bershkát 1998-ban alapították, azóta a világ 71 országában képviselik magukat, több mint 1000 üzlettel. Magyarországon 2007-ben nyílt meg első üzletük, 2020-ra öt üzletet nyitottak Budapesten és hármat vidéken is. Célcsoportjukként a fiatal, igényes nőket és férfiakat jelölik meg, akik naprakészen követik a divatot."
"http://hu.dbpedia.org/resource/Bershka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bershka?oldid=23298047&ns=0"
"http://hu.dbpedia.org/resource/Bershka","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Bershka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bershka"
"http://hu.dbpedia.org/resource/Inditex","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Bershka"
"http://hu.dbpedia.org/resource/Inditex","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Bershka"
"http://hu.wikipedia.org/wiki/Bershka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bershka"
