"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://www.w3.org/2000/01/rdf-schema#label","Psittaculirostris"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50jd"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittaculirostris"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://dbpedia.org/ontology/wikiPageID",246843
"http://hu.dbpedia.org/resource/Psittaculirostris","http://dbpedia.org/ontology/wikiPageRevisionID",23385526
"http://hu.dbpedia.org/resource/Psittaculirostris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Psittaculirostris&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/name","Psittaculirostris"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Edwards-fügepapagáj"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/wikicommonscat","Psittaculirostris"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/wikispecies","Psittaculirostris"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/genus","Psittaculirostris"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/genusAuthority","J.E. Gray & G. R.Gray, 1859"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://dbpedia.org/ontology/abstract","A Psittaculirostris a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Psittaculirostris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psittaculirostris?oldid=23385526&ns=0"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Psittaculirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psittaculirostris"
"http://hu.wikipedia.org/wiki/Psittaculirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psittaculirostris"
