"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://www.w3.org/2000/01/rdf-schema#label","Asztúriai hercegnék listája"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék_listái"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://dbpedia.org/ontology/wikiPageID",1743913
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23816334
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://dbpedia.org/ontology/abstract","Ez a cikk az asztúriai hercegnék listája (spanyolul: Princesa de Asturias, asztúriaiul: Princesa d'Asturies)."
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztúriai_hercegnék_listája?oldid=23816334&ns=0"
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://dbpedia.org/ontology/wikiPageLength",5993
"http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztúriai_hercegnék_listája"
"http://hu.dbpedia.org/resource/Bourbon–parmai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája"
"http://hu.dbpedia.org/resource/Bourbon–parmai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája"
"http://hu.wikipedia.org/wiki/Asztúriai_hercegnék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztúriai_hercegnék_listája"
