"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Abüdoszi dinasztia"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_dinasztia"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://dbpedia.org/ontology/wikiPageID",1591363
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22570529
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://dbpedia.org/ontology/abstract","Az abüdoszi dinasztia egy feltételezett, rövid életű helyi dinasztia volt, amely Közép- és Felső-Egyiptom egyes részeit uralta az ókori egyiptomi történelem második átmeneti korában. A dinasztia egyidőben volt hatalmon a XV. és XVI. dinasztiával, körülbelül i. e. 1650 és 1600 között. Székhelye Abüdoszban vagy környékén volt, királyi nekropolisza talán „Anubisz hegye” lábánál, egy piramisra emlékeztető dombénál az Abüdosz környéki sivatagban, közel III. Szenuszert sziklába vájt sírjához."
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abüdoszi_dinasztia?oldid=22570529&ns=0"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://dbpedia.org/ontology/wikiPageLength",8819
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abüdoszi_dinasztia"
"http://hu.dbpedia.org/resource/Pantjeni","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Abüdoszi_dinasztia"
"http://hu.wikipedia.org/wiki/Abüdoszi_dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abüdoszi_dinasztia"
