"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/2000/01/rdf-schema#label","Petko Szlavejkov"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxtgz"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/wikiPageID",1092377
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/wikiPageRevisionID",23527710
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavintezet.elte.hu/szlavtsz/slav_civil/bolgar-irodalom.htm"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/097/pc009745.html%2310"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150115050932/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/bolgar-irodalom.htm"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/ann",1969
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/aut","Juhász Péter"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/kép","BASA-373K-1-697-5-Petko Slaveykov.jpg"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/képaláírás","Petko Szlavejkov"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/név","Petko Szlavejkov"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/pag",163
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/tit","A bolgár irodalom kistükre"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Bolgárok"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/abstract","Petko Szlavejkov (Tarnovó, 1827. november 17. – Szófia, 1895. július 1.) bolgár költő, publicista, népdalgyűjtő. A bolgár irodalom első igazán jelentős alakja."
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Bolgárok"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petko_Szlavejkov?oldid=23527710&ns=0"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petko_Szlavejkov"
"http://hu.wikipedia.org/wiki/Petko_Szlavejkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petko_Szlavejkov"
