"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fergeteg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jégbontó"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jégbontó","http://www.w3.org/2000/01/rdf-schema#label","Jégbontó"
"http://hu.dbpedia.org/resource/Jégbontó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalriada-albumok"
"http://hu.dbpedia.org/resource/Jégbontó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Jégbontó","http://dbpedia.org/ontology/wikiPageID",150502
"http://hu.dbpedia.org/resource/Jégbontó","http://dbpedia.org/ontology/wikiPageRevisionID",22483679
"http://hu.dbpedia.org/resource/Jégbontó","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=1587"
"http://hu.dbpedia.org/resource/Jégbontó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Echo+Of+Dalriada/J%C3%A9gbont%C3%B3"
