"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Francisco_Vázquez_de_Coronado","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Joaquín_Ramos_Marcos","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Spanyolország)"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",785630
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",23911245
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Salamanca"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/kép","Salamanca 2008.jpg"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/képaláírás","Salamanca"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/név","Salamanca"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/terület",38.6
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/weboldal","www.salamanca.es"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/alapításÉve","http://hu.dbpedia.org/resource/I._e._4._század"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/címer","Escudo de Salamanca.svg"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/népsűrűség",4034
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/polgármester","Julián Lanzarote Sastre"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","Salamanca"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/autonómKözösség","Kasztília és León"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",802
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://hu.dbpedia.org/property/zászló","Bandera de Salamanca.svg"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://dbpedia.org/ontology/abstract","Salamanca város Nyugat-Spanyolországban, Kasztília és León autonóm közösségben. Salamanca tartomány székhelye. 192 000 főnyi lakosságával Kasztília és León második legnagyobb városa, a főváros, Valladolid (369 000 fő) után. Salamanca talán a legfontosabb spanyol egyetemi város, főként a spanyol nyelv színvonalas oktatásáról híres. Egyeteme, az 1218-ban alapított az ország legrégebbi felsőoktatási intézménye, valamint Európában is a negyedik. 30 000 hallgatója a város gazdasági és turisztikai motorja. A város a spanyol piac 16%-át adja, valamint egyeteme miatt a külföldi hallgatók ezreit vonzza. Óvárosa 1988-ban felkerült az UNESCO világörökségi listájára. 2002-ben Európa Kulturális Városa címet kapta meg.2003. óta a húsvétot megelőző „salamancai szent hét” a nemzetközi turizmus középpontjába került."
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamanca_(Spanyolország)?oldid=23911245&ns=0"
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",7721
"http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Salamancai_római_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Toledói_Eleonóra_firenzei_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/UD_Salamanca","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/UD_Salamanca","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Vicente_del_Bosque","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Vicente_del_Bosque","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Wendell_M._Stanley","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Yann_Martel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Ábrahám_Zacuto","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Álvaro_Arbeloa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Álvaro_Arbeloa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Álvaro_Benito","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Álvaro_Benito","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Ávilai_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Óscar_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Salamanca_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
