"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lizett","http://www.w3.org/2000/01/rdf-schema#label","Lizett"
"http://hu.dbpedia.org/resource/Lizett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lizett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lizett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lizett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lizett","http://dbpedia.org/ontology/wikiPageID",605739
"http://hu.dbpedia.org/resource/Lizett","http://dbpedia.org/ontology/wikiPageRevisionID",10489467
"http://hu.dbpedia.org/resource/Lizett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_(keresztnév)"
"http://hu.dbpedia.org/resource/Lizett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lizett?oldid=10489467&ns=0"
"http://hu.dbpedia.org/resource/Lizett","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Lizett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lizett"
"http://hu.wikipedia.org/wiki/Lizett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lizett"
