"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_House","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peter_Jacobson"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Peter Jacobson"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcx8c"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://dbpedia.org/ontology/wikiPageID",553084
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://dbpedia.org/ontology/wikiPageRevisionID",22665734
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0414907/"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/10794/summary.html"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://xmlns.com/foaf/0.1/name","Peter Jacobson"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/kép","Peter Jacobson at the 2009 Tribeca Film Festival.jpg"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/képaláírás","Jacobson a Whatever Works premierjén, 2009-ben"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/név","Peter Jacobson"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://hu.dbpedia.org/property/híresSzerep","Chris Taub"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://dbpedia.org/ontology/abstract","Peter S. Jacobson (Chicago, Illinois, 1965. március 24. –) amerikai film- és sorozatszínész."
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Jacobson?oldid=22665734&ns=0"
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://dbpedia.org/ontology/wikiPageLength",7034
"http://hu.dbpedia.org/resource/Peter_Jacobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Jacobson"
"http://hu.wikipedia.org/wiki/Peter_Jacobson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Jacobson"
