"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Marino Faliero (opera)"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5xnm"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://dbpedia.org/ontology/wikiPageID",818402
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500784
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://dbpedia.org/ontology/abstract","A Marino Faliero Gaetano Donizetti háromfelvonásos operája (opera seria). A szövegkönyvet írta azonos című drámáj alapján. A művet 1835. március 12-én mutatták be először a párizsi . A magyarországi ősbemutatóra 1840. április 25-én került sor a pesti Nemzeti Színházban, magyar nyelven."
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marino_Faliero_(opera)?oldid=21500784&ns=0"
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://dbpedia.org/ontology/wikiPageLength",4188
"http://hu.dbpedia.org/resource/Marino_Faliero_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marino_Faliero_(opera)"
"http://hu.wikipedia.org/wiki/Marino_Faliero_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marino_Faliero_(opera)"
