"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1846–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Endre_(1901–1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://www.w3.org/2000/01/rdf-schema#label","Csekonics család"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://dbpedia.org/ontology/wikiPageID",807860
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://dbpedia.org/ontology/wikiPageRevisionID",19633637
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://www.w3.org/2004/02/skos/core#prefLabel","Csekonics család"
"http://hu.dbpedia.org/resource/Kategória:Csekonics_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csekonics_család?oldid=19633637&ns=14"
