"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/2000/01/rdf-schema#label","Felsőbaskóc"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266948"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://dbpedia.org/ontology/wikiPageID",57954
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23551068
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107230118/http:/www.travelatlas.sk/zemplin/baskovce.html"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/baskovce/profile"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-218807&pos_y=-1206620&size=full&lang=sk&sipka=1&name=Ba%9Akovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/baskovce/baskovce.html"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://xmlns.com/foaf/0.1/name","Felsőbaskóc"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Felsőbaskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
