"subject","predicate","object"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://www.w3.org/2000/01/rdf-schema#label","L-forma baktérium"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9xp9"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://dbpedia.org/ontology/wikiPageID",694756
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://dbpedia.org/ontology/wikiPageRevisionID",22298418
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=mincr2Hi81UC&pg=frontpage"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/author","Domingue, Gerald J."
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/author","Mattman, Lida H."
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/authorlink","Gerald Domingue"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/location","Boca Raton"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/location","Reading, Mass"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/publisher","Addison-Wesley Pub. Co"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/publisher","CRC"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/title","Cell wall deficient forms: stealth pathogens"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/title","Cell wall-deficient bacteria: basic principles and clinical significance"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/url","https://books.google.com/%3Fid=mincr2Hi81UC&pg=frontpage"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://dbpedia.org/ontology/abstract","Az L-forma baktérium (baktériumok L-formája), az angol nyelvű szakirodalomban még: L-phase bacteria, L-phase variants vagy cell wall deficient (CWD) bacteria kifejezés olyan baktériumtörzsre utal, aminek hiányzik a sejtfala. Emmy Klieneberger-Nobel német származású mikrobiológus izolálta őket elsőként 1935-ben, és adta nekik az „L-forms” (L-formák) nevet, munkahelye, a londoni után. Két fajtáját különböztetik meg: az instabil L-formák vagy osztódásra képesek, de képesek visszaalakulni sejtfallal rendelkező formára, és a stabil L-formák, amik visszaalakulásra nem képesek. Egyes parazita életmódú baktériumokból, mint a fitoplazma vagy a szintén hiányzik a sejtfal, de ezeket nem tekintik L-formáknak, mivel nem egyébként sejtfallal rendelkező baktériumok különleges alakváltozatai."
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L-forma_baktérium?oldid=22298418&ns=0"
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://dbpedia.org/ontology/wikiPageLength",12453
"http://hu.dbpedia.org/resource/L-forma_baktérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L-forma_baktérium"
"http://hu.dbpedia.org/resource/L-forma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L-forma_baktérium"
"http://hu.dbpedia.org/resource/L-forma_baktériumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L-forma_baktérium"
"http://hu.dbpedia.org/resource/L-formák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L-forma_baktérium"
"http://hu.wikipedia.org/wiki/L-forma_baktérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L-forma_baktérium"
