"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://www.w3.org/2000/01/rdf-schema#label","Robert d’Artois (1287–1342)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1287-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1342-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://dbpedia.org/ontology/wikiPageID",102077
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://dbpedia.org/ontology/wikiPageRevisionID",22012839
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://xmlns.com/foaf/0.1/name","III. Robert"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://xmlns.com/foaf/0.1/name","Artois (címzetes) grófja"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/képaláírás","Robert d’Artois szobra Versailles-ban"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Pál-székesegyház_(London)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/név","III. Robert"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/uralkodásKezdete",1302
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/uralkodásVége",1309
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Burgundi_Johanna_francia_királyné"
