"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/2000/01/rdf-schema#label","Vörös László (térképész)"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://dbpedia.org/ontology/wikiPageID",1760615
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://dbpedia.org/ontology/wikiPageRevisionID",23714979
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/házastárs","Pajor Rebeka"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/típus","mérnök, térképész"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://hu.dbpedia.org/property/gyermekekSzáma",5
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://dbpedia.org/ontology/abstract","Vörös László (Hódmezővásárhely, 1790. március 3. – Kaposvár, 1870. július 7.) mérnök, térképész. Legismertebb műve az ""Alap’s vizhelyezeti térképe Buda és Pest szabad királyi fő Városainak"" című, 1833-ban megjelent térképe."
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_László_(térképész)?oldid=23714979&ns=0"
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://dbpedia.org/ontology/wikiPageLength",10437
"http://hu.dbpedia.org/resource/Vörös_László_(térképész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_László_(térképész)"
"http://hu.wikipedia.org/wiki/Vörös_László_(térképész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_László_(térképész)"
