"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",825262
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22977166
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down_to_Earth_(egyértelműsítő_lap)?oldid=22977166&ns=0"
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",398
"http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down_to_Earth_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Down_to_Earth_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_to_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Down_to_earth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down_to_Earth_(egyértelműsítő_lap)"
