"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://www.w3.org/2000/01/rdf-schema#label","Albert Stoessel"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://dbpedia.org/ontology/wikiPageID",1600617
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://dbpedia.org/ontology/wikiPageRevisionID",22872097
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://dbpedia.org/ontology/abstract","Albert Stoessel (Saint Louis, Missouri, 1894. október 11. – New York, 1943. május 12.) amerikai karmester és zeneszerző. Berlinben tanult hegedűművészetet. 1921-ben lett a New York-i Oratorio Society igazgatója (apósa, W. Damrosch utódaként). 1923 és 1930 között a New York University zenei tagozatát, majd a Julliard School operarészlegét vezette. Jelentősebb művei: Garrick (1937, opera), Cyrano de Bergerac (1928, szimfonikus portér), egy zongoraverseny (1935)."
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Stoessel?oldid=22872097&ns=0"
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Albert_Stoessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Stoessel"
"http://hu.wikipedia.org/wiki/Albert_Stoessel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Stoessel"
