"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemen_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",155050
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028065
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jemen_világörökségi_helyszínei?oldid=20028065&ns=10"
"http://hu.dbpedia.org/resource/Sibám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szokotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_világörökségi_helyszínei"
