"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Csalánozók","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Nyálkaspórások","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://www.w3.org/2000/01/rdf-schema#label","Sugaras szimmetriájú állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kj_p"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageID",291219
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",23779437
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/abstract/304/5675/1335"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://pharyngula.org/index/weblog/comments/bilateral_symmetry_in_a_sea_anemone/"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mala.bc.ca/~johnstoi/lamarck/tofc.htm"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sn2000.taxonomy.nl/Main/Classification/198696.htm"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qa3746/is_199809/ai_n8812269"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/name","Sugaras szimmetriájú állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/imageCaption","Kehelyállat"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/subdivision","* Cnidaria
* Ctenophora"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Törzs_(rendszertan)"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/fossilRange","Ediakara - Jelenkor"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/subregnum",""
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/unrankedPhylum","Sugaras szimmetriájú állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/unrankedPhylum",""
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/unrankedPhylumAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://hu.dbpedia.org/property/subregnum+_","http://hu.dbpedia.org/resource/ParaHoxozoa"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/abstract","A sugaras szimmetriájú állatok (Radiata) alországa a valódi szövetes állatok kládjába tartozó, sugaras vagy radiális szimmetriájú állatokat fogja össze. A Radiata kifejezés jelentése az osztályozás története során módusult. Egy időben ebbe a csoportba sorolták a tüskésbőrűeket is — őket jelenleg kétoldali szimmetriájú állatoknak tekintik, mivel egyedfejlődésük korai stádiumában ilyenek. 1983-ban olyan Radiata nevű alországot írt le, amely a szivacsok, Myxozoa, Placozoa, Cnidaria és Ctenophora törzseiből állt, tehát magában foglalt minden olyan állattörzset a kétoldali szimmetriájú állatokon (Bilateria) kívül. Lynn Margulis és K. V. Schwartz „öt ország”-osztályozása csak a Cnidaria és a Ctenophora törzseket tartotta meg a csoportban. A kladisztikus osztályozások nem ismerik el kládnak a sugaras szimmetriájú állatokat. Ebben a megközelítésben a Radiata a (diploblasztikusak) csoportja (a soksejtű állatok többsége három csíralemezes) — azoké, amelyeknek csak belső és külső csíralemezük (endodermájuk és ektodermájuk van). (A Cavalier-Smith-féle osztályozás ide sorolja az egyetlen csíralemezű élőlényeket, például a szivacsokat is.) Bár a sugaras szimmetriát a radiaták meghatározó tulajdonságának tekintik, a csalánozók legrégibbnek és leginkább alapi helyzetűnek tartott Anthozoa osztályában egyes fajok — mint például a tengeri anemónák közé tartozó — szimmetriája kétoldali. Újabb eredmények erősen arra mutatnak, hogy a kétoldali szimmetria már a Cnidaria és a Bilateria különválása előtt kifejlődött, így a csalánozók sugaras szimmetriája másodlagos, az N. vectensishez hasonló fajok kétoldali szimmetriája pedig elsődleges . A csalánozók szabadon úszó planula lárváinak szimmetriája is kétoldali. A bordásmedúzák szimmetriája kétsugaras."
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugaras_szimmetriájú_állatok?oldid=23779437&ns=0"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Virágállatok","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Radiata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Sugaras_szimmetriájúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.wikipedia.org/wiki/Sugaras_szimmetriájú_állatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
