"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://www.w3.org/2000/01/rdf-schema#label","Gyöngygurámi"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq3g7"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageID",149125
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageRevisionID",23253566
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205921/http:/edak.cellkabel.hu/fok/kiir.php%3Fazonosito=57"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930030859/http:/zipcodezoo.com/animals/t/trichogaster_leerii.asp"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/akvarium/gyongygurami.html"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=4971108"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/%3Fmenu=cikk&cikkid=208"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/name","Gyöngygurámi"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gyöngygurámi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
