"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Moos (hegy)"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://dbpedia.org/ontology/wikiPageID",1705188
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",23886887
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://xmlns.com/foaf/0.1/name","Moos"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/hely","Németország, Baden-Württenberg tartomány, Ortenaui járás"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/kép","D_Mooskopf_Ortenau_DSC02060.JPG"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/magasság",876.9
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/név","Moos"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://hu.dbpedia.org/property/hegység","Fekete-erdő"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://dbpedia.org/ontology/abstract","A Moos egy hegy a Fekete-erdő középső részén. A legmagasabb pontja a tengerszint felett 876,9 méterrel található. A Moos hegy Gengenbach és Oppenau települések közigazgatási területén fekszik. A Moos kelet-nyugati irányban választja el a Rench völgyet a Kinzig völgytől."
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Fekete-erdő"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moos_(hegy)?oldid=23886887&ns=0"
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Moos_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moos_(hegy)"
"http://hu.wikipedia.org/wiki/Moos_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moos_(hegy)"
