"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Brazília_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Brazília földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://dbpedia.org/ontology/wikiPageID",705329
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13492297
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_földrajza?oldid=13492297&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
