"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://www.w3.org/2000/01/rdf-schema#label","Bélletes kapu"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9055"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://dbpedia.org/ontology/wikiPageID",369039
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",22050008
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01954/html/index1004.html"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://dbpedia.org/ontology/abstract","A bélletes kapu a román kori templomépítészet egyik jellemző építészeti és épületszobrászati alkotása."
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélletes_kapu?oldid=22050008&ns=0"
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Bélletes_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélletes_kapu"
"http://hu.wikipedia.org/wiki/Bélletes_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélletes_kapu"
"http://hu.dbpedia.org/resource/Béllet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélletes_kapu"
