"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://www.w3.org/2000/01/rdf-schema#label","Torino Porta Susa"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mscy5"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_közlekedése"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://dbpedia.org/ontology/wikiPageID",929378
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://dbpedia.org/ontology/wikiPageRevisionID",22589675
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino–Milánó-vasútvonal"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M1-es_metróvonal_(Torino)"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/cím","Torino,"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/kép","Torino Porta Susa sotterranea1.jpg"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/képaláírás","Torino Porta Susa állomás"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/megnyitás",1854
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/név","Torino Porta Susa"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://dbpedia.org/ontology/abstract","A Torino Porta Susa egy vasúti pályaudvar Torinóban, Olaszországban a Torino–Milánó-vasútvonalon."
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torino_Porta_Susa?oldid=22589675&ns=0"
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Torino_Porta_Susa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torino_Porta_Susa"
"http://hu.wikipedia.org/wiki/Torino_Porta_Susa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torino_Porta_Susa"
