"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az NHL-draft első helyén kiválasztott játékosainak listája"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_helyen_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-rekordok_és_-listák"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",248103
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21450984
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://dbpedia.org/ontology/abstract","Itt azok a játékosok találhatók meg, akik az első helyén keltek el."
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája?oldid=21450984&ns=0"
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",13430
"http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája"
"http://hu.wikipedia.org/wiki/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája"
"http://hu.dbpedia.org/resource/Az_NHL_Draft_első_helyén_kiválasztott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_NHL-draft_első_helyén_kiválasztott_játékosainak_listája"
