"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesseni_Marija_Alekszandrovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/II._Sándor_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Szergej Alekszandrovics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s6xz"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageID",235184
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",21838231
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024144955/http:/forum.alexanderpalace.org/index.php/board,15.0.html"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516013025/http:/www.timohaapanen.net/data/r022.html"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515170605/http:/hronos.km.ru/biograf/bio_s/serge_alexan.html"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsad.ru/index.php%3Fissue=15&section=11&article=257"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
