"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://www.w3.org/2000/01/rdf-schema#label","Tujszerkán megye"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamadán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://dbpedia.org/ontology/wikiPageID",1537295
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21400518
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://dbpedia.org/ontology/abstract","Tujszerkán megye (perzsául: شهرستان تویسرکان) Irán Hamadán tartománynak egyik délnyugati megyéje az ország nyugati részén. Északnyugaton Aszadábád megye, északon Bahár megye, északkeleten, keleten Hamadán megye, délkeleten Malájer megye, délnyugatról Nahávand megye, nyugatról Kermánsáh tartomány határolják. Székhelye a 42 000 fős városa. Második legnagyobb városa a 4500 fős Sarkan. További városa még: . A megye lakossága 109 262 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tujszerkán_megye?oldid=21400518&ns=0"
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Tujszerkán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tujszerkán_megye"
"http://hu.wikipedia.org/wiki/Tujszerkán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tujszerkán_megye"
