"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/2000/01/rdf-schema#label","Steczovits László"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Steczovits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steczovits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Steczovits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Steczovits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Steczovits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steczovits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/wikiPageID",629103
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/wikiPageRevisionID",20695172
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/steczovits-laszlo/%7Ctitle=Steczovits"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206231555/http:/www.ftcbk.eu/2009/01/01/steczovits-laszlo/%23%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1979"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/halálozásiDátum",1974
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/kép","SteczovitsLaszlo.jpg"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/név","Steczovits László"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Steczovits_László","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/abstract","Steczovits László, (1904. – 1974.) magyar bajnok labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/years","1924"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Steczovits_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steczovits_László?oldid=20695172&ns=0"
"http://hu.dbpedia.org/resource/Steczovits_László","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Steczovits_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steczovits_László"
"http://hu.wikipedia.org/wiki/Steczovits_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steczovits_László"
