"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Colón megye (Honduras)"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmgf"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://dbpedia.org/ontology/wikiPageID",1119276
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",20336602
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/sajátNév","Departamento de Colón"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trujillo_(Honduras)"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/teljesNév","Colón megye"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/terület",8249
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/térkép","Colon in Honduras.svg"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/népsűrűség",29.9
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Ghisell_Padilla_Pelayo"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://hu.dbpedia.org/property/községekSzáma",10
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://dbpedia.org/ontology/abstract","Colón (nevének jelentése: „Kolumbusz”) Honduras egyik megyéje. Az ország északkeleti részén terül el. Székhelye . 1881. december 19-én született meg a rendelkezés a megye létrehozásáról, majd következő év első napján lépett életbe."
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colón_megye_(Honduras)?oldid=20336602&ns=0"
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/Colón_megye_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colón_megye_(Honduras)"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Colón_megye_(Honduras)"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Colón_megye_(Honduras)"
"http://hu.wikipedia.org/wiki/Colón_megye_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colón_megye_(Honduras)"
