"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mratovo","http://www.w3.org/2000/01/rdf-schema#label","Mratovo"
"http://hu.dbpedia.org/resource/Mratovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Mratovo","http://dbpedia.org/ontology/wikiPageID",1272706
"http://hu.dbpedia.org/resource/Mratovo","http://dbpedia.org/ontology/wikiPageRevisionID",21126308
"http://hu.dbpedia.org/resource/Mratovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=363&Itemid=7"
"http://hu.dbpedia.org/resource/Mratovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Mratovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/promina/oznaka/mratovo"
"http://hu.dbpedia.org/resource/Mratovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promina.hr/"
"http://hu.dbpedia.org/resource/Mratovo","http://xmlns.com/foaf/0.1/name","Mratovo"
