"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/2000/01/rdf-schema#label","Scrap Mechanic"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageID",1705393
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageRevisionID",23841758
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.steampowered.com/app/387990/Scrap_Mechanic/"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scrapmechanic.com/"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://sketchfab.com/"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://scrapmechanic.gamepedia.com/Scrap_Mechanic_Wiki"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Axolot_Games"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Axolot_Games"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://hu.dbpedia.org/property/magyarNyelvűKiadás","Jelenleg nincs."
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/abstract","A Scrap Mechanic az által 2016. január 20-án kiadott mechanikus (multiplayer) videójáték. A játék egy karakterről szól, aki mechanikus gépezeteket épít, és felfedezi a végtelen lehetőségeit a játéknak. Forgalmazza a Steam."
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Axolot_Games"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Axolot_Games"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scrap_Mechanic?oldid=23841758&ns=0"
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://dbpedia.org/ontology/wikiPageLength",10288
"http://hu.dbpedia.org/resource/Scrap_Mechanic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scrap_Mechanic"
"http://hu.wikipedia.org/wiki/Scrap_Mechanic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scrap_Mechanic"
