"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Józan Miklós"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://dbpedia.org/ontology/wikiPageID",1012826
"http://hu.dbpedia.org/resource/Józan_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23887909
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/név","Józan Miklós emléktáblája .jpg"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tordatúr"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/uralkodásKezdete",1941
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/uralkodásVége",1946
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kiss_Elek"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://dbpedia.org/ontology/abstract","Józan Miklós (Tordatúr, 1869. december 6. – Kolozsvár, 1946. január 7.) unitárius lelkész, erdélyi magyar unitárius püspök 1941-től haláláig, költő, szónok, műfordító."
"http://hu.dbpedia.org/resource/Józan_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józan_Miklós?oldid=23887909&ns=0"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Józan_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józan_Miklós"
"http://hu.dbpedia.org/resource/Kiss_Elek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Józan_Miklós"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Józan_Miklós"
"http://hu.wikipedia.org/wiki/Józan_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józan_Miklós"
