"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zeneelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://www.w3.org/2000/01/rdf-schema#label","Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://dbpedia.org/ontology/wikiPageID",535792
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://dbpedia.org/ontology/wikiPageRevisionID",18465667
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://www.w3.org/2004/02/skos/core#prefLabel","Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenetudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenetudomány?oldid=18465667&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Magyar_Zene_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Répertoire_International_des_Sources_Musicales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Zenetudományi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
