"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/2000/01/rdf-schema#label","Rajka Péter"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageID",1151889
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21155346
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=intezmeny&intezmeny=6166&intezmeny_sz=Rajka%20P%C3%A9ter%20V%C3%A1llalkoz%C3%B3k%20Sz%C3%B6vets%C3%A9ge"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/56161"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00315/00043/pdf/00043.pdf"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03100/03120/03120.pdf"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/26808737/RAJKA-PETER"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201645/http:/www.rmkt.ro/admin/media/file/Kozgazdasz%20Forum/EconomistsForumVOLIXNR51.pdf"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/kép","Rajka Péter .png"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/név","Rajka Péter"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Rajka_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/abstract","Rajka Péter (Marosvásárhely, 1807. február 11. – Kolozsvár, 1876. április 28.) erdélyi magyar gépész, vállalkozó, ezermester."
"http://hu.dbpedia.org/resource/Rajka_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajka_Péter?oldid=21155346&ns=0"
"http://hu.dbpedia.org/resource/Rajka_Péter","http://dbpedia.org/ontology/wikiPageLength",4173
"http://hu.dbpedia.org/resource/Rajka_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajka_Péter"
"http://hu.wikipedia.org/wiki/Rajka_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajka_Péter"
