"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Antiochia fejedelmeinek listája"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://dbpedia.org/ontology/wikiPageID",68222
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22871111
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ANTIOCH.htm"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/author","Runciman, Steven"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/isbn",963389347
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/title","A keresztes háborúk története"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://hu.dbpedia.org/property/year",2002
