"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Lipnica (Zágráb)"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1717396
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",22897940
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://xmlns.com/foaf/0.1/name","Lipnica"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Lipnica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
