"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://www.w3.org/2000/01/rdf-schema#label","Álarcos fecskeseregély"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5r9v"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/wikiPageID",346387
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/wikiPageRevisionID",23250383
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/990.html"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Artamus+personatus"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/masked-woodswallow-artamus-personatus/male-hitting-cicada-ground"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/name","Álarcos fecskeseregély"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikicommons","Artamus personatus"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/wikispecies","Artamus personatus"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/binomial","Artamus personatus"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/genus","Artamus"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/species","A. personatus"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/abstract","Az álarcos fecskeseregély (Artamus personatus) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a fecskeseregély-félék (Artamidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álarcos_fecskeseregély?oldid=23250383&ns=0"
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Álarcos_fecskeseregély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álarcos_fecskeseregély"
"http://hu.dbpedia.org/resource/Artamus_personatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álarcos_fecskeseregély"
"http://hu.wikipedia.org/wiki/Álarcos_fecskeseregély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álarcos_fecskeseregély"
