"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dream_Theater","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Myung"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Myung"
"http://hu.dbpedia.org/resource/Explorers_Club","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Myung"
"http://hu.dbpedia.org/resource/Explorers_Club","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Myung"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/2000/01/rdf-schema#label","John Myung"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d6v0"
"http://hu.dbpedia.org/resource/John_Myung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Myung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Myung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-tagok"
"http://hu.dbpedia.org/resource/John_Myung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/wikiPageID",517330
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/wikiPageRevisionID",23543595
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net/"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p108669"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bassistmyung"
"http://hu.dbpedia.org/resource/John_Myung","http://xmlns.com/foaf/0.1/name","John Myung"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/honlap","www.myspace.com/bassistmyung"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/kép","John Myung3 .jpg"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/képaláírás","John Myung a színpadon, 2007."
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/név","John Myung"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/aktív",1985
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/tevékenység","basszusgitáros, dalszerző"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Platypus"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Explorers_Club"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Jelly_Jam"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/John_Myung","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Chapman_Stick"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/abstract","John Myung (teljes nevén John Ro Myung) (Chicago, Illinois, 1967. január 24. –) basszusgitáros, dalszerző, a progresszív metal együttes Dream Theater alapító tagja."
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Jelly_Jam"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Explorers_Club"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Platypus"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Chapman_Stick"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/John_Myung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Myung?oldid=23543595&ns=0"
"http://hu.dbpedia.org/resource/John_Myung","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/John_Myung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Myung"
"http://hu.wikipedia.org/wiki/John_Myung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Myung"
