"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/2000/01/rdf-schema#label","Bujdosó Mária"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://dbpedia.org/ontology/wikiPageID",1649161
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23777821
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://xmlns.com/foaf/0.1/name","Bujdosó Mária"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/imdb",1419657
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/név","Bujdosó Mária"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola 1970"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/híresSzerep","Sylvia Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/híresSzerep","Rolla Szirmai Albert - Bakonyi Károly - Gábor Andor: Mágnás Miska"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/híresSzerep","Mária William Shakespeare: Lóvá tett lovagok"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/híresSzerep","Sybill Jacobi Viktor: Sybill"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://dbpedia.org/ontology/abstract","Bujdosó Mária (Nagykőrös, 1945. szeptember 8. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujdosó_Mária?oldid=23777821&ns=0"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujdosó_Mária"
"http://hu.wikipedia.org/wiki/Bujdosó_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujdosó_Mária"
