"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Lajos"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://dbpedia.org/ontology/wikiPageID",951493
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23480254
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://dbpedia.org/ontology/abstract","Hegyi Lajos (Marosvásárhely, 1964. – Marosvásárhely, 1989. december 21.) számtantanár, nagyreményű fiatal matematikus volt."
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Lajos?oldid=23480254&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Hegyi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_Lajos"
"http://hu.wikipedia.org/wiki/Hegyi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_Lajos"
