"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/2000/01/rdf-schema#label","Sztapár"
"http://hu.dbpedia.org/resource/Sztapár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272_4z"
"http://hu.dbpedia.org/resource/Sztapár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Sztapár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Sztapár","http://dbpedia.org/ontology/wikiPageID",823342
"http://hu.dbpedia.org/resource/Sztapár","http://dbpedia.org/ontology/wikiPageRevisionID",22228176
"http://hu.dbpedia.org/resource/Sztapár","http://xmlns.com/foaf/0.1/name","Sztapár"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/kép","Sztapar1.jpg"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/képaláírás","A főutca az ortodox templommal"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/név","Sztapár"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/terület",84
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/helyiNév","Стапар / Stapar"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/irányítószám",25240
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",355
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Sztapár","http://hu.dbpedia.org/property/község","Zombor"
