"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Görög dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",266805
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",9048515
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_dízelmozdonyok?oldid=9048515&ns=14"
"http://hu.dbpedia.org/resource/MÁV_M47_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok"
"http://hu.dbpedia.org/resource/OSE_A-251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok"
"http://hu.dbpedia.org/resource/OSE_A_251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok"
